"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Cederberg Local Municipality","1107","Vanrhynsdorp(Lambertsbaai)","1148","","","","","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vanrhynsdorp(Nuwerus)","1148","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg","1149","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg(Paternoster)","1149","","","","","1"
"Western Cape Municipalities","Saldanha Bay Local Municipality","1124","Vredenburg(St Helenabaai)","1149","","","","","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Doringbaai)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Klawer)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Matzikama Local Municipality","1118","Vredendal(Lutchville)","1150","[11:10]","26/05/2011","26/05/2011","2011/08/26","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkley West","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkley-Wes(Delportshoops)","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Dikgatlong Local Municipality","1201","Barkly west","1201","[10:6], [10:7], [10:8]","15/03/2010","17/04/2010","2010/07/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Britstown","1202","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Brandvlei)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Loeriesfontein)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Nieuwoudtville)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesberg","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesburg(Norvalspond)","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","De Aar","1208","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Fraserburg","1210","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Gordonia","1212","","","","","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","29/03/2010","06/06/2011","2011/09/06","1"
"Northern Cape Municipalities","Khara Hais Local Municipality","1215","Gordonia (Upington)","1212","[10:8], [11:10], [10:14]","10/06/2010","06/06/2011","2011/09/06","2"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Boegoeberg)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Fielandersbron)","1212","","","","","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Grootdrink)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Grootmier)","1212","","","","","1"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Gordonia(Keimoes)","1212","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Kleinmier)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Loubos)","1212","","","","","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Nounieput)","1212","","","","","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Opwag)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Mier Local Municipality","1218","Gordonia(Rietfontein)","1212","","","","","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Topline)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Kheis Local Municipality","1216","Gordonia(Wegdraai)","1212","[10:6], [10:8], [10:10]","09/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Hanover","1214","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater(Jan kempdorp)","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Phokwane Local Municipality","1221","Hartswater(Pampierstad)","1215","[10:7]","01/04/2010","12/04/2010","2010/07/13","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Griekwastad","1216","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Campbell)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Douglas)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Siyancuma Local Municipality","1225","Herbert(Schmidtsdrift)","1217","[10:6], [10:7], [10:8], [10:10]","27/03/2010","03/05/2010","2010/08/03","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Kenhardt","1220","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Aggenys)","1220","","","","","1"
"Northern Cape Municipalities","Kai Garib Local Municipality","1209","Kenhardt(Kakamas)","1220","[09:i], [09:1], [09:2], [10:3], [10:8], [10:10]","14/10/2009","28/04/2010","2010/07/29","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Kenhardt(Onseepkans)","1220","","","","","1"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","1228","Kimberley","1221","[10:4], [10:5], [10:6], [10:7], [10:8], [10:10]","08/03/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Sol Plaatje Local Municipality","1228","Kimberley(Ritchie)","1221","[10:4], [10:5], [10:6], [10:7], [10:8], [10:10]","08/03/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Joe Morolong Local Municipality","1207","Kuruman","1222","","","","","1"
"Northern Cape Municipalities","Nama Khoi Local Municipality","1236","Namakwaland","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Concordia)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Garies)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Goodhouse)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Hondeklipbaai)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Kamieskroom)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Karolusberg)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Kleincee)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Komaggas)","1224","","","","","1"
"Northern Cape Municipalities","Richtersveld Local Municipality","1224","Namakwaland(Lekkersing)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Nababeed)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Nourivier)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Okiep)","1224","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pella)","1224","","","","","1"
"Northern Cape Municipalities","Khai Ma Local Municipality","1214","Namakwaland(Pofaddder)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Rooifontein)","1224","","","","","1"
"Northern Cape Municipalities","Kamiesberg Local Municipality","1210","Namakwaland(Soebatsfontein)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Springbok)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Steyncoff)","1224","","","","","1"
"Northern Cape Municipalities","Nama-khoi Local Municipality","1219","Namakwaland(Vioolsdrif)","1224","","","","","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Noupoort","1225","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown(Petrusville)","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Renosterburg Local Municipality","1223","Philipstown(Van Der Kloof)","1227","[10:5], [10:6], [10:8]","15/03/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Renosterberg Local Municipality","1237","Phillipstown","1227","","","","","1"
"Northern Cape Municipalities","Tsantsabane Local Municipality","1230","Postmasburg","1228","[10:8]","23/04/2010","23/04/2010","2010/07/24","1"
"Northern Cape Municipalities","Kgatelopele Local Municipality","1213","Postmasburg(Danielskuil)","1228","","","","","1"
"Northern Cape Municipalities","Gamagara Local Municipality","1205","Postmasburg(Dingleton)","1228","","","","","1"
"Northern Cape Municipalities","Gamagara Local Municipality","1205","Postmasburg(Olifantshoek)","1228","","","","","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Richmond","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-wes(Vosburg)","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Sutherland","1233","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Matjesfontein","1233","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-Wes(Loxton)","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Magareng Local Municipality","1217","Warrenton","1237","[10:7]","14/04/2010","15/04/2010","2010/07/16","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Williston","1238","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Bethlehem","2001","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Bethlehem(Clarens)","2001","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Maluti a Phofong Local Municipality","2007","Bethlehem(Kestell)","2001","","","","","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Bethulie","2002","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Bloemfontein","2003","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Bloemfontein(Botshabelo)","2003","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Bloemfontein(Soutpan)","2003","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof(Dealesville)","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof(Hertzogvilles)","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Nala Local Municipality","2016","Bothaville","2005","[10:1], [10:2], [10:4], [10:5], [10:7], [10:11]","15/02/2010","10/04/2010","2010/07/11","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Brandfort","2006","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Brandfort(Verkeerdevlei)","2006","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Bultfontein","2007","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Bultfontein(Phahamang)","2007","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Clocolan","2010","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Naledi Local Municipality","2017","Dewetsdorp","2012","[10:11]","23/03/2010","08/04/2010","2010/07/09","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Edenburg","2014","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Excelsior","2015","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Excelsior(Tweespruit)","2015","","","","","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Kopanong Local Municipality","2003","Fauriesmith","2017","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Ficksburg","2018","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Fouriesburg","2019","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Mafube Local Municipality","2006","Frankfort","2020","[10:3], [10:6], [10:9], [10:16]","23/02/2010","19/06/2010","2010/09/19","1"
"Free State Municipalities","Maluti a Phofong Local Municipality","2007","Harrismith","2022","","","","","1"
"Free State Municipalities","Phumelela Local Municipality","2020","Harrismith(Warden)","2022","","","","","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Heilbron","2023","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Hennenman","2024","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Hoopstad","2025","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Kopanong Local Municipality","2003","Jagersfontein","2027","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Ngwathe Local Municipality","2018","Koppies","2030","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Kroonstad","2031","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Kroonstad(Edenville)","2031","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Ladybrand","2033","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Ladybrand(Hobhouse)","2033","","","","","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Lindley","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Lindley(Petrus steyn)","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Arlington(Lindley)","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Marquard","2036","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Odendaalsrus","2036","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Odendaalsrus","2038","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Parys","2040","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Kopanong Local Municipality","2003","Philippolis","2042","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Phillipolis","2042","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Reddersburg","2044","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Reitz","2045","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Mohokare Local Municipality","2013","Rouxville","2046","[10:7], [10:9], [10:10], [10:14]","07/03/2010","06/04/2010","2010/07/07","1"
"Free State Municipalities","Metsimaholo Local Municipality","2012","Sasolburg","2048","[10:10]","19/04/2010","19/04/2010","2010/07/20","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Senekal","2049","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Mohokare Local Municipality","2013","Smithfield","2050","[10:7], [10:9], [10:10], [10:14]","07/03/2010","06/04/2010","2010/07/07","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Thaba nchu","2051","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Theunissen","2052","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Trompsburg","2053","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Ventersburg","2055","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Viljoenskroon","2056","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Virginia","2057","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
